"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/2000/01/rdf-schema#label","Bikal"
"http://hu.dbpedia.org/resource/Bikal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjr5"
"http://hu.dbpedia.org/resource/Bikal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bikal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bikal","http://dbpedia.org/ontology/wikiPageID",42964
"http://hu.dbpedia.org/resource/Bikal","http://dbpedia.org/ontology/wikiPageRevisionID",23782680
"http://hu.dbpedia.org/resource/Bikal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikal.hu/"
"http://hu.dbpedia.org/resource/Bikal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/bikal"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komlói_járás"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/kép","Bikal - Palace.jpg"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Puchner-kastély"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/név","Bikal"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/terület",17.03
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/weboldal","www.bikal.hu"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/címer","Bikal címere.jpg"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/irányítószám",7346
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/népsűrűség",41.4
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bikal","http://hu.dbpedia.org/property/polgármester","Kőműves József"
