"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://www.w3.org/2000/01/rdf-schema#label","Gorcsev Iván"
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://dbpedia.org/ontology/wikiPageID",169605
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",19788163
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01046/01046.htm"
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://dbpedia.org/ontology/abstract","Gorcsev Iván Rejtő Jenő A tizennégy karátos autó című regényének főszereplője. Huszonegy éves korában elnyerte a fizikai Nobel-díjat a makaó nevű kártyajátékon. Saját magát és családját illetően habozás nélkül állít különböző valótlanságokat."
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorcsev_Iván?oldid=19788163&ns=0"
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Gorcsev_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorcsev_Iván"
"http://hu.wikipedia.org/wiki/Gorcsev_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorcsev_Iván"
