"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/2000/01/rdf-schema#label","Under a Blood Red Sky"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdrhp"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://dbpedia.org/ontology/wikiPageID",18491
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",23874798
"http://hu.dbpedia.org/resource/Under_a_Blood_Red_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ysuk6jah71y0"
