"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/2000/01/rdf-schema#label","Somogydöröcske"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgm3b"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/wikiPageID",45075
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/wikiPageRevisionID",23577683
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/kép","Somogydöröcske látképe.jpg"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/képaláírás","Somogydöröcske látképe a József-hegyi geodéziai toronyból"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/név","Somogydöröcske"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/terület",10.83
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/weboldal","www.somogy.hu/somogydorocske"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Somogydöröcske.svg"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/irányítószám",7284
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/népsűrűség",12.1
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/polgármester","Pongráczné Szinek Angéla"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/járás","Tabi"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/kshKód",15981
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/abstract","Somogydöröcske község Somogy megyében, a Tabi járásban."
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/postalCode","7284"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogydöröcske?oldid=23577683&ns=0"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://dbpedia.org/ontology/wikiPageLength",8220
"http://hu.dbpedia.org/resource/Somogydöröcske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogydöröcske"
"http://hu.wikipedia.org/wiki/Somogydöröcske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogydöröcske"
