"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/2000/01/rdf-schema#label","La Cream"
"http://hu.dbpedia.org/resource/La_Cream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance-együttesek"
"http://hu.dbpedia.org/resource/La_Cream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/La_Cream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/La_Cream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/La_Cream","http://dbpedia.org/ontology/wikiPageID",1614739
"http://hu.dbpedia.org/resource/La_Cream","http://dbpedia.org/ontology/wikiPageRevisionID",21031654
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/name","La Cream"
"http://hu.dbpedia.org/resource/La_Cream","http://hu.dbpedia.org/property/artist",103632
"http://hu.dbpedia.org/resource/La_Cream","http://dbpedia.org/ontology/abstract","A La Cream egy rövid életű svéd Eurodance-együttes volt az 1990-es évek végén. Egy nagylemezük és négy sikeresebb kislemezük jelent meg. Az együttes tagjai énekesnő és a DJ/producer-duó, Freddie Hogblad és Ari Lehtonen (művésznéven Andréz) voltak. Dalaikat angol, spanyol és francia nyelven adták elő. 2000-re az együttes feloszlott, Tess Mattisson pedig szólókarrierbe kezdett."
"http://hu.dbpedia.org/resource/La_Cream","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Cream?oldid=21031654&ns=0"
"http://hu.dbpedia.org/resource/La_Cream","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/La_Cream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Cream"
"http://hu.wikipedia.org/wiki/La_Cream","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Cream"
