"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/2000/01/rdf-schema#label","Pelagius"
"http://hu.dbpedia.org/resource/Pelagius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Pelagius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Pelagius","http://dbpedia.org/ontology/wikiPageID",1457039
"http://hu.dbpedia.org/resource/Pelagius","http://dbpedia.org/ontology/wikiPageRevisionID",23763078
"http://hu.dbpedia.org/resource/Pelagius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/080/pc008077.html%236"
"http://hu.dbpedia.org/resource/Pelagius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelagius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelagius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pelagius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pelagius","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/080/pc008077.html%236"
"http://hu.dbpedia.org/resource/Pelagius","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Pelagius","http://hu.dbpedia.org/property/szócikk","Pelagiánusok"
"http://hu.dbpedia.org/resource/Pelagius","http://hu.dbpedia.org/property/elérésIdeje",2017-07-18
"http://hu.dbpedia.org/resource/Pelagius","http://dbpedia.org/ontology/abstract","Pelagius vagy magyarosan Pelágiusz (kb. 360 – 418/420) ír vagy brit szerzetes volt; a nevéről elnevezett pelagianizmus alapítója. Valószínűleg 384 előtt ment Rómába és tanának hirdetése előtt tiszta erkölcsű és jámbor férfiú hírében állott és több szent férfiú barátságával dicsekedhetett, akikkel levélbeli érintkezésben volt. Ez időben, Gennadius szerint, több munkát irt: a Szentháromságról (3 köt.); egy erkölcstant Eulogiarum liber cím alatt. A jogtudósból szerzetes lett, Coelestius barátságra lépett vele és 411 körül együtt Afrikába mentek, Szt. Ágoston hippói püspök területére. Coelestius Karthágóban pappá akart lenni, Pelagius pedig tovább ment Palesztinába. Valószínűleg Coelestius szabad és leplezetlen nyilatkozatai folytán, az Aurelius érsek által összehívott zsinaton kerültek napvilágra tanaik. Ezek szerint : 1. 
* Ádám meghalt volna, ha nem is vétkezik. 2. 
* Ádám bűne csak neki ártott és nem az egész emberiségnek. 3. 
* Az újszülött gyermekek olyan állapotban vannak, mint Ádám a bűnbeesés előtt. 4. 
* Ádám halála és bűne épp oly kevéssé oka az egész emberi nem halálának, amint Krisztus feltámadása folytán nem támad fel az egész emberi nem. 5. 
* A törvény megtartása éppúgy vezet a mennyországba, mint az evangélium. 6. 
* Jézus eljövetele előtt is voltak bűn nélkül való emberek. Miután Coelestius e tanokat visszavonni nem akarta, 412-ben kimondták fölötte a kiközösítést az egyházból. E tanok sok küzdelemre adtak okot. Pelagius ellen 415-ben Palesztinában két zsinatot tartottak, de eretnekséget nem bizonyítottak rá. A püspökök (szám szerint 200-an) 418 máj. 1-én újabb zsinatot tartottak, amelyen kánont hoztak a pelagianizmus ellen. Ekkor a pápa Epistola tractatgoria nevezetű levelében elítélte a tanítást és ezt az egész katolikus világ püspökeivel közölte. Coelestius 425-ben Rómába ment és a pápától ügyének megvizsgálását kérte, a pápa azonban mint konok tévtanítót Itáliából száműzte. Követőivel Konstantinápolyba ment, de innen is távozniok kellett II. Theodosius császár rendelete folytán. Pelagius további sorsáról nem sokat lehet tudni; valószínűleg Palesztinában halt meg. A pelagianizmust 425 körül Galliában és Britanniában is terjesztették. 429-ben Groyesben és később St. Albansban is zsinatot tartottak, amelyeken Pelagius és tanítványa, Agricola is ki lett közösítve. Miután a 431-ben az Efezusban megtartott zsinat (ld. epheszoszi zsinat) is elítélte a pelagianizmust, mindinkább letűnt a keleti láthatárról, nyugaton azonban enyhébb alakjában, a szemi-pelagianizmusban éledt fel."
"http://hu.dbpedia.org/resource/Pelagius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelagius?oldid=23763078&ns=0"
"http://hu.dbpedia.org/resource/Pelagius","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Pelagius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelagius"
"http://hu.wikipedia.org/wiki/Pelagius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelagius"
