"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://www.w3.org/2000/01/rdf-schema#label","Pálffy-kastély (Gidrafa)"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Pálffy-kastély_(Gidrafa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálffy_család"
