"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky Lajos"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://dbpedia.org/ontology/wikiPageID",1411678
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23118343
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://hu.dbpedia.org/property/házastárs","nemeskéri Kiss Emma"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://hu.dbpedia.org/property/név","nedeczei Nedeczky Lajos"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://hu.dbpedia.org/property/szakma","jogász, főszolgabíró"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://dbpedia.org/ontology/abstract","Nedeczei Nedeczky Lajos Károly (Lesencetomaj, Zala vármegye, 1800. július 8. – Balatonederics, Zala vármegye, 1841. június 8.), Zala vármegyei földbirtokos, főszolgabíró, Zala vármegye helyettes alispánja."
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1813"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeczky_Lajos?oldid=23118343&ns=0"
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Nedeczky_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeczky_Lajos"
"http://hu.wikipedia.org/wiki/Nedeczky_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeczky_Lajos"
