"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_a_szép,_akinek_a_szeme_kék","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Pártos_Jenő"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Pártos Jenő"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://dbpedia.org/ontology/wikiPageID",687721
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23905609
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://gramofononline.hu/search.php%3Fp=0&sf=0&q=P%C3%A1rtos%20Jen%C5%91%7C"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fargentinaonline.info%2Ftangos%2Fmsg03820.html"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Kar%C3%A1dy+Katalin/_/Sz%C3%A9p+Ez+Az+%C3%89j"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110117055140/http:/invitel.hu/musicjan/HTMek/SlagerLista_A.htm"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://webaruhaz.rozsavolgyi.hu/hu/reszletes_kereso%3Flisttype=1&listorder=release_date&listdirection=desc&listpagenumber=20&listcurrentpage=0&quick_search_txt=p%C3%A1rtos&quick_search_category_code="
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
