"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_borz","http://www.w3.org/2000/01/rdf-schema#label","Japán borz"
"http://hu.dbpedia.org/resource/Japán_borz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k82tj"
"http://hu.dbpedia.org/resource/Japán_borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Japán_borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Japán_borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Japán_borz","http://dbpedia.org/ontology/wikiPageID",1083472
"http://hu.dbpedia.org/resource/Japán_borz","http://dbpedia.org/ontology/wikiPageRevisionID",21001860
"http://hu.dbpedia.org/resource/Japán_borz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Meles_anakuma/"
"http://hu.dbpedia.org/resource/Japán_borz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14001276"
"http://hu.dbpedia.org/resource/Japán_borz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222063132/http:/www.arkive.org/japanese-badger/meles-anakuma/"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/name","Japán borz"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/wikicommonscat","Meles anakuma"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/wikispecies","Meles anakuma"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/binomial","Meles anakuma"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Borz"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/rangeMap","Japanese Badger area.png"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/species","M. anakuma"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Japán_borz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Japán_borz","http://dbpedia.org/ontology/abstract","A japán borz (Meles anakuma) a menyétfélék családjába tartozó ragadozó, amely Japán nagy szigeteinek (Hokkaidó kivételével) endemikus faja."
"http://hu.dbpedia.org/resource/Japán_borz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_borz?oldid=21001860&ns=0"
"http://hu.dbpedia.org/resource/Japán_borz","http://dbpedia.org/ontology/wikiPageLength",5619
"http://hu.dbpedia.org/resource/Japán_borz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_borz"
"http://hu.dbpedia.org/resource/Meles_anakuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_borz"
"http://hu.wikipedia.org/wiki/Japán_borz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_borz"
