"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://www.w3.org/2000/01/rdf-schema#label","Gennagyij Mihajlovics Manakov"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kkv5"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://dbpedia.org/ontology/wikiPageID",1037069
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://dbpedia.org/ontology/wikiPageRevisionID",21742405
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Gennad%C3%ADj"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/manakov.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/manakov_gennadi.htm%7Ctitle=Gennad%C3%ADj"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://dbpedia.org/ontology/abstract","Gennagyij Mihajlovics Manakov, oroszul: Геннадий Михайлович Манаков szovjet-orosz űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gennagyij_Mihajlovics_Manakov?oldid=21742405&ns=0"
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gennagyij_Mihajlovics_Manakov"
"http://hu.wikipedia.org/wiki/Gennagyij_Mihajlovics_Manakov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gennagyij_Mihajlovics_Manakov"
