"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/2000/01/rdf-schema#label","Gérard Diffloth"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nyelvészek"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://dbpedia.org/ontology/wikiPageID",1660816
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://dbpedia.org/ontology/wikiPageRevisionID",23219652
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://dbpedia.org/ontology/abstract","Gérard Diffloth (Châteauroux, 1939 –) francia nyelvészprofesszor, egyetemi tanár. A Chicagói Egyetemen és az Cornell Egyetemen tanított. Doktori címét a Kaliforniai Egyetemen szerezte az írott disszertációjával. Diffloth a legismertebb szaktekintélye az ausztroázsiai nyelvcsaládnak, a nyelvi kutatásban az immerziós terepmunka támogatója. Leggyakrabban idézett munkájáról, az ausztroázsiai nyelvcsalád 1975-ös és 2005-ös osztályozásáról ismert. A Mon–Khmer Studies Journal című szakfolyóirat tanácsadó szerkesztője."
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gérard_Diffloth?oldid=23219652&ns=0"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gérard_Diffloth"
"http://hu.wikipedia.org/wiki/Gérard_Diffloth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gérard_Diffloth"
