"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2017–2018-as német labdarúgókupa"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kupák"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1612271
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",21893342
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249110"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249112"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249105"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249107"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247875"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249085"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249122"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249124"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249120"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249121"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249118"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249119"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249116"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249117"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249131"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249132"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249129"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249130"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249127"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249128"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249125"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2249126"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/start/"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247849"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247850"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247847"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247848"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247845"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247846"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247844"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247857"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247858"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247855"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247856"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247853"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247854"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247851"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247852"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/dfb-pokal/spieltag/%3Fspieledb_path=%2Fmatches%2F2247865"
