"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/2000/01/rdf-schema#label","Marta Marrero"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vwbx"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teniszezők"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/wikiPageID",478996
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/wikiPageRevisionID",17733147
"http://hu.dbpedia.org/resource/Marta_Marrero","http://xmlns.com/foaf/0.1/name","Marta Marrero"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/név","Marta Marrero"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/súly",64
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/eredményekEgyesben",256
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/eredményekPárosban",100
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/profiKarrierKezdete",1998
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",2
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",47
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 47"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Marta_Marrero","http://hu.dbpedia.org/property/összkereset","888.642"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/abstract","Marta Marrero Marrero (Las Palmas de Gran Canaria, 1983. január 16. –) spanyol teniszezőnő. 1998-ban kezdte profi pályafutását, nyolc egyéni és öt páros ITF-torna győztese."
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/plays","2. kör (2000, 2002)"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/salary","888.642"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marta_Marrero?oldid=17733147&ns=0"
"http://hu.dbpedia.org/resource/Marta_Marrero","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Marta_Marrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marta_Marrero"
"http://hu.wikipedia.org/wiki/Marta_Marrero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marta_Marrero"
