"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Új-Kaledónia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://dbpedia.org/ontology/wikiPageID",583661
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13669853
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Kaledónia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Kaledónia_élővilága?oldid=13669853&ns=14"
