"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Borsodszirák"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/2000/01/rdf-schema#label","Borsodszirák"
"http://hu.dbpedia.org/resource/Borsodszirák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8tl"
"http://hu.dbpedia.org/resource/Borsodszirák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Borsodszirák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Borsodszirák","http://dbpedia.org/ontology/wikiPageID",12594
"http://hu.dbpedia.org/resource/Borsodszirák","http://dbpedia.org/ontology/wikiPageRevisionID",23748722
"http://hu.dbpedia.org/resource/Borsodszirák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsodszirak.hu"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/kép","Borsodszirák, római katolikus templom 2021 02.jpg"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/képaláírás","Műemlék római katolikus templom"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/név","Borsodszirák"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/terület",11.01
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/címer","HUN Borsodszirák Címer.svg"
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/irányítószám",3796
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/népsűrűség",104.36
"http://hu.dbpedia.org/resource/Borsodszirák","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
