"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Császár Ármin Ignác"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://dbpedia.org/ontology/wikiPageID",110373
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23665239
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/születésiDátum",1796
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokod"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/évek",1875
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/évek",1878
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/születésiNév","Császár Hermann Ignác"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/halálDátuma",1880
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bakonybél"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Császár_Ármin_Ignác","http://hu.dbpedia.org/property/felekezet","római katolikus"
