"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://www.w3.org/2000/01/rdf-schema#label","Dolomiti Superski"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://dbpedia.org/ontology/wikiPageID",1215020
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://dbpedia.org/ontology/wikiPageRevisionID",21266142
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402145117/http:/217.70.144.165/brochure/ITA/%23/1/"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomitisuperski.com"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/macskapocs/2223935770/in/photostream/"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://dbpedia.org/ontology/abstract","Dolomiti Superski (teljes olasz nevén Federazione dei Consorzi di Zona degli Imprenditori Esercenti Impianti di Trasporto a Fune Dolomiti Superski, röviden Federconsorzi Dolomiti Superski) egy regionális sípálya-szövetség az olaszországi Dolomitokban, közös jegykiadó és tarifarendszerrel."
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolomiti_Superski?oldid=21266142&ns=0"
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://dbpedia.org/ontology/wikiPageLength",5977
"http://hu.dbpedia.org/resource/Dolomiti_Superski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolomiti_Superski"
"http://hu.wikipedia.org/wiki/Dolomiti_Superski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolomiti_Superski"
