"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cappella_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Rodney_Bishop"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Rodney Bishop"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rapperek"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/wikiPageID",1518692
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/wikiPageRevisionID",22536658
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://xmlns.com/foaf/0.1/name","Rodney Bishop"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/név","Rodney Bishop"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/születésiHely","London, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Media_Records"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Positive_Gang"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/együttes","Cappella"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/abstract","Rodney Bishop (London, 1966. december 19. –) brit rapper és táncos. Az olasz Cappella nevű duó tagja."
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Cappella_(együttes)"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Positive_Gang"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Media_Records"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodney_Bishop?oldid=22536658&ns=0"
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Rodney_Bishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodney_Bishop"
"http://hu.wikipedia.org/wiki/Rodney_Bishop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodney_Bishop"
