"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Queen’s_Blade_Rebellion_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
"http://hu.dbpedia.org/resource/A_Queen’s_Blade_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade","http://dbpedia.org/ontology/wikiPageID",1599668
"http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",23400052
"http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Queen’s_Blade?oldid=23400052&ns=10"
"http://hu.dbpedia.org/resource/Arms_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Hiszajuki_Hirokazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Hobby_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Rebellion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen’s_Blade"
