"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilkar_Barkasz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Punok"
"http://hu.dbpedia.org/resource/Hamilkar_Barkasz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Punok"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Punok"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Punok"
"http://hu.dbpedia.org/resource/Martianus_Capella","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Punok"
"http://hu.dbpedia.org/resource/Punok","http://www.w3.org/2000/01/rdf-schema#label","Punok"
"http://hu.dbpedia.org/resource/Punok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvr9"
"http://hu.dbpedia.org/resource/Punok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punok"
"http://hu.dbpedia.org/resource/Punok","http://dbpedia.org/ontology/wikiPageID",683937
"http://hu.dbpedia.org/resource/Punok","http://dbpedia.org/ontology/wikiPageRevisionID",23256557
"http://hu.dbpedia.org/resource/Punok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtus.hu/%3Fid=detailed_article&aid=7405"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Punok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://hu.dbpedia.org/resource/Punok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Puner"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/cím","A hódító Róma"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/isbn",9630922231
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kertész_István_(történész)"
"http://hu.dbpedia.org/resource/Punok","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Punok","http://dbpedia.org/ontology/abstract","A punok történelmi népe Észak-Afrika (nagyjából a mai Tunézia) területén élt. Föníciai (poenus=pun) gyarmatosítók utódai voltak, akik Fönícia hatalmának meggyengülését követően fokozatosan függetlenítették magukat, fejlett államot hoztak létre, melyet központjáról Karthadesnek (Karthágó) neveztek el. Mivel azonban az állam a Római Köztársaság riválisa volt, ezért összetűzésbe került vele és három háborút követően, Róma teljesen megsemmisítette az államot. Ezzel a pun nép nem halt ki rögtön, hanem még az i. sz. 5. században is éltek képviselőik Észak-Afrika területén."
"http://hu.dbpedia.org/resource/Punok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Punok?oldid=23256557&ns=0"
"http://hu.dbpedia.org/resource/Punok","http://dbpedia.org/ontology/wikiPageLength",7576
"http://hu.dbpedia.org/resource/Punok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Punok"
"http://hu.dbpedia.org/resource/Pun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Punok"
"http://hu.wikipedia.org/wiki/Punok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Punok"
