"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Balogh Mátyás"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászok"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageID",1722168
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23727948
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/mathias.archery/"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archersguide.hu/hirek-interjuk/hirek/nemzetkozi-versenyozon-a-nyar-vegen/"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedijasz.hu/hu/hir/p-lya-j-sz-orsz-gos-bajnoks-g-2019-t-pi-szentm-rton-2019-09-29-bt"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://misz.hu/szovetsegrol/nemzeti-valogatott"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://baloghmatyas.hu/"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/BaloghMatyiIjasz/"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jochapress.hu/cimvedes-noknel-ferfiaknal-kettos-szetloves-dontott/"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/ijaszat-palyaijasz-ob-t-rendeztek-tapioszentmartonban-2724493"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/hirek/2016/05/06/ijasz_europa-kupa_bronzermes_a_junior_vegyes_csapat/"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://hu.dbpedia.org/property/date",20200930080702
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://hu.dbpedia.org/property/url","https://archersguide.hu/hirek-interjuk/hirek/nemzetkozi-versenyozon-a-nyar-vegen/"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/abstract","Balogh Mátyás (1999 –) magyar íjász."
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Mátyás?oldid=23727948&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Balogh_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Mátyás"
"http://hu.wikipedia.org/wiki/Balogh_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Mátyás"
