"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/Afro_Blue","http://hu.dbpedia.org/property/hangszerelés","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/Fresh_Cream","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/2000/01/rdf-schema#label","John Coltrane"
"http://hu.dbpedia.org/resource/John_Coltrane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0y8"
"http://hu.dbpedia.org/resource/John_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/John_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/John_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/John_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Coltrane","http://dbpedia.org/ontology/wikiPageID",409877
"http://hu.dbpedia.org/resource/John_Coltrane","http://dbpedia.org/ontology/wikiPageRevisionID",23567237
"http://hu.dbpedia.org/resource/John_Coltrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://room34.com/coltrane/thesis"
"http://hu.dbpedia.org/resource/John_Coltrane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011173603/http:/jazz.com/dozens/lovano-selects-coltrane"
"http://hu.dbpedia.org/resource/John_Coltrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/john-coltrane/discography/"
"http://hu.dbpedia.org/resource/John_Coltrane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005042118/http:/www.kyushu-ns.ac.jp/~allan/Documents/JC_M.html"
"http://hu.dbpedia.org/resource/John_Coltrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johncoltrane.com"
"http://hu.dbpedia.org/resource/John_Coltrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colby.edu/music/honors/Bertholf.pdf"
"http://hu.dbpedia.org/resource/John_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/John_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
