"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Genf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://www.w3.org/2000/01/rdf-schema#label","Református templomok"
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://dbpedia.org/ontology/wikiPageID",306694
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://dbpedia.org/ontology/wikiPageRevisionID",2997941
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://www.w3.org/2004/02/skos/core#prefLabel","Református templomok"
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Református_templomok?oldid=2997941&ns=14"
