"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dagda","http://www.w3.org/2000/01/rdf-schema#label","A Dagda"
"http://hu.dbpedia.org/resource/A_Dagda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2h"
"http://hu.dbpedia.org/resource/A_Dagda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/A_Dagda","http://dbpedia.org/ontology/wikiPageID",162550
"http://hu.dbpedia.org/resource/A_Dagda","http://dbpedia.org/ontology/wikiPageRevisionID",14764971
"http://hu.dbpedia.org/resource/A_Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_Dagda","http://dbpedia.org/ontology/abstract","A Dagda istenség az ír mitológiában, feltételezések szerint a főisten. Nevének jelentése ""a jó isten"" ( deagh dia; írül dea-Dia), ami nem feltétlenül azt jelenti, hogy erkölcsi értelemben jó, hanem azt, hogy mindenben jó, mindenható erejű. A Dagda atyai alak hiszen egy másik neve Eochaid Ollathair, vagyis ""Eochaid, mindenek atyja"". Egyéb nevei: Ruad Rofhessa ('nagy tudású úr') és Deirgderc ('vörös szem'). Egyes szövegekben apja , anyja . Az ír legendák hatalmas erejű alaknak írják le, aki kezében mágikus botot tart. A bot egy csapásra kilenc embert ölhet meg, de fogójával az isten visszaadhatja az életet a megölteknek. feneketlen és egy egész hadsereget táplálhat. Dagda személyéhez kötődik a Daurdable is, egy gazdagon díszített, tölgyfából készült hárfa, amely, ha a Dagda játszik rajta, helyes sorrendbe rendezi az évszakokat. Más legendák szerint az isten a hárfa segítségével rendezi seregét csatasorba. A Dagdának örökké termő gyümölcsfái is vannak és két disznaja: az egyik folyton nő, a másik folyton sül. A Dagdáról szóló legendákat keresztény szerzetesek örökítették az utókorra, és ahogy a többi feltételezett ír istent, őt is megfosztották vallási jegyeitől. A papírra vetett történetekben a keltákelőtt Írországot birtokló legendás Tuatha Dé Danann nép nagykirálya. Több nővel is folytat szerelmi viszonyt, ezek egyike Boand folyóistennő. Felesége ."
"http://hu.dbpedia.org/resource/A_Dagda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dagda?oldid=14764971&ns=0"
"http://hu.dbpedia.org/resource/A_Dagda","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/A_Dagda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dagda"
"http://hu.dbpedia.org/resource/Deirgderc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dagda"
"http://hu.dbpedia.org/resource/Eochaid_Ollathair","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dagda"
"http://hu.dbpedia.org/resource/Ruad_Rofhessa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dagda"
"http://hu.wikipedia.org/wiki/A_Dagda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dagda"
