"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincenzo_Viviani","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Viviani-féle_test"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://www.w3.org/2000/01/rdf-schema#label","Viviani-féle test"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálgeometria"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértani_testek"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://dbpedia.org/ontology/wikiPageID",320365
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://dbpedia.org/ontology/wikiPageRevisionID",20498540
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/VivianisCurve.html"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandd.demon.nl/rhino/viviani.htm"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://dbpedia.org/ontology/abstract","A Viviani-test a nevét Vincenzo Viviani olasz matematikusról kapta, aki megrajzolta. A test egy gömbből és két hengerből áll."
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viviani-féle_test?oldid=20498540&ns=0"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viviani-féle_test"
"http://hu.wikipedia.org/wiki/Viviani-féle_test","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viviani-féle_test"
