"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Lounyi járás"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://dbpedia.org/ontology/wikiPageID",624278
"http://hu.dbpedia.org/resource/Lounyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22845940
"http://hu.dbpedia.org/resource/Lounyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ústí_nad_Labem-i_kerület"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://dbpedia.org/ontology/abstract","A Lounyi járás (csehül: Okres Louny) közigazgatási egység Csehország Ústí nad Labem-i kerületében. Székhelye Louny. Lakosainak száma 88 247 fő (2009). Területe 1117,65 km²."
"http://hu.dbpedia.org/resource/Lounyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lounyi_járás?oldid=22845940&ns=0"
"http://hu.dbpedia.org/resource/Lounyi_járás","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Lounyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lounyi_járás"
"http://hu.dbpedia.org/resource/Louny-i_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lounyi_járás"
"http://hu.wikipedia.org/wiki/Lounyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lounyi_járás"
