"subject","predicate","object"
"http://hu.dbpedia.org/resource/Midász","http://www.w3.org/2000/01/rdf-schema#label","Midász"
"http://hu.dbpedia.org/resource/Midász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Midász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Midász","http://dbpedia.org/ontology/wikiPageID",1280535
"http://hu.dbpedia.org/resource/Midász","http://dbpedia.org/ontology/wikiPageRevisionID",23241971
"http://hu.dbpedia.org/resource/Midász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Midász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Midász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Midász","http://dbpedia.org/ontology/abstract","Midász (görögül: Μιδας) mondabeli, illetve történelmi alak: a hagyomány szerint mitikus fríg király, míg egy azonos nevű történelmi személy Kr. e. 738 és 696 között élt valóságos frígiai király volt."
"http://hu.dbpedia.org/resource/Midász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Midász?oldid=23241971&ns=0"
"http://hu.dbpedia.org/resource/Midász","http://dbpedia.org/ontology/wikiPageLength",9033
"http://hu.dbpedia.org/resource/Midász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Midász"
"http://hu.dbpedia.org/resource/Midasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Midász"
"http://hu.wikipedia.org/wiki/Midász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Midász"
