"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyőtelek","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Dormánd","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Egerszólát","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Erdőtelek","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Füzesabony","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Heves","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Kerecsend","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Kompolt","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Kál"
"http://hu.dbpedia.org/resource/Kál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kál","http://www.w3.org/2000/01/rdf-schema#label","Kál"
"http://hu.dbpedia.org/resource/Kál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kál"
"http://hu.dbpedia.org/resource/Kál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Kál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Kál","http://dbpedia.org/ontology/wikiPageID",24823
"http://hu.dbpedia.org/resource/Kál","http://dbpedia.org/ontology/wikiPageRevisionID",23612815
