"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus_campbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus_grayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chenorhamphus"
"http://hu.dbpedia.org/resource/Kategória:Chenorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chenorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Chenorhamphus"
"http://hu.dbpedia.org/resource/Kategória:Chenorhamphus","http://dbpedia.org/ontology/wikiPageID",891618
"http://hu.dbpedia.org/resource/Kategória:Chenorhamphus","http://dbpedia.org/ontology/wikiPageRevisionID",11151085
"http://hu.dbpedia.org/resource/Kategória:Chenorhamphus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Chenorhamphus","http://www.w3.org/2004/02/skos/core#prefLabel","Chenorhamphus"
"http://hu.dbpedia.org/resource/Kategória:Chenorhamphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chenorhamphus?oldid=11151085&ns=14"
