"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Kolář","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Pudil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Velkoborský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói"
"http://hu.dbpedia.org/resource/Jiří_Novotný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói"
"http://hu.dbpedia.org/resource/Jiří_Němec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Pergl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Kříž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Chmel Blšany labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói","http://dbpedia.org/ontology/wikiPageID",943351
"http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282104
"http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Chmel Blšany labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chmel_Blšany_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Chmel_Blšany_labdarúgói?oldid=16282104&ns=14"
