"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tájfutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Kategória:Svéd_tájfutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://www.w3.org/2000/01/rdf-schema#label","Tájfutás"
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://dbpedia.org/ontology/wikiPageID",712969
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://dbpedia.org/ontology/wikiPageRevisionID",13444386
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetjárás"
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://www.w3.org/2004/02/skos/core#prefLabel","Tájfutás"
"http://hu.dbpedia.org/resource/Kategória:Tájfutás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tájfutás?oldid=13444386&ns=14"
"http://hu.dbpedia.org/resource/Sítájfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Tájfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Kategória:Tájfutással_kapcsolatos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
