"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacus","http://www.w3.org/2000/01/rdf-schema#label","Cacus"
"http://hu.dbpedia.org/resource/Cacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ldgf"
"http://hu.dbpedia.org/resource/Cacus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Cacus","http://dbpedia.org/ontology/wikiPageID",563593
"http://hu.dbpedia.org/resource/Cacus","http://dbpedia.org/ontology/wikiPageRevisionID",20679315
"http://hu.dbpedia.org/resource/Cacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Cacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Cacus","http://dbpedia.org/ontology/abstract","Cacus (görögösen κακός, Kakosz) három fejű, tüzet okádó isten, Vulcanus és Medusa fia. Alakja a görög mitológia hatására istenből egyszerű halandó óriássá változott. Eredetileg Cacus valószínűleg egy tűzisten volt, Vulcanus méltó fia. Önálló legendáriuma azonban nem maradt fenn, csak a Héraklész-történetek tizedik feladatában tűnik fel."
"http://hu.dbpedia.org/resource/Cacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cacus?oldid=20679315&ns=0"
"http://hu.dbpedia.org/resource/Cacus","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Cacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cacus"
"http://hu.dbpedia.org/resource/Kakosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cacus"
"http://hu.wikipedia.org/wiki/Cacus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cacus"
