"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ester_Ledecká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jan_Železný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Cseh olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",203544
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",13419611
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_olimpiai_bajnokok?oldid=13419611&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kateřina_Emmons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Roman_Šebrle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bajnokok"
