"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conopophila","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Rozsdacsíkos mézevő"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w66b2"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophila"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://dbpedia.org/ontology/wikiPageID",860370
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21829653
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Conopophila+albogularis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj_ks6wxqrlAhWutIsKHb29CO04ChD8BQgRKAE&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Conopophila-albogularis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-banded-honeyeater-conopophila-albogularis%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/name","Rozsdacsíkos mézevő"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://hu.dbpedia.org/property/wikicommonscat","Conopophila albogularis"
