"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://www.w3.org/2000/01/rdf-schema#label","Caerbannog gyilkos nyula"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://dbpedia.org/ontology/wikiPageID",1346018
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://dbpedia.org/ontology/wikiPageRevisionID",22371128
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pr9fWptjg10"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://xmlns.com/foaf/0.1/name","Caerbannog gyilkos nyula"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/kép","Caerbannog gyilkos nyula.jpeg"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/képaláírás","Artúrék rohamra készülnek"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/név","Caerbannog gyilkos nyula"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/sorozat","Monty Python"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/faj","nyúl"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Gyalog_galopp"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Spamalot"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/megalkotta","Monty Python és Eric Idle"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://dbpedia.org/ontology/abstract","Caerbannog gyilkos nyula (angolul: Killer Rabbit of Caerbannog) a Monty Python brit humoristacsoport által kitalált karakter a Gyalog galopp című filmben."
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Monty_Python"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caerbannog_gyilkos_nyula?oldid=22371128&ns=0"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://dbpedia.org/ontology/wikiPageLength",5109
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caerbannog_gyilkos_nyula"
"http://hu.wikipedia.org/wiki/Caerbannog_gyilkos_nyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula"
