"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://www.w3.org/2000/01/rdf-schema#label","Thom Mayne"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld8b"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://dbpedia.org/ontology/wikiPageID",754898
"http://hu.dbpedia.org/resource/Thom_Mayne","http://dbpedia.org/ontology/wikiPageRevisionID",22332135
"http://hu.dbpedia.org/resource/Thom_Mayne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morphosis.com/"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/név","Thom Mayne"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Waterbury_(Connecticut)"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://dbpedia.org/ontology/abstract","Thom Mayne kaliforniai építész. Mayne és stúdiója, a Morphosis, az 1990-es években vált ismertté. 2005-ben a Pritzker-díj díjazottja lett."
"http://hu.dbpedia.org/resource/Thom_Mayne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thom_Mayne?oldid=22332135&ns=0"
"http://hu.dbpedia.org/resource/Thom_Mayne","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Thom_Mayne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thom_Mayne"
"http://hu.wikipedia.org/wiki/Thom_Mayne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thom_Mayne"
