"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","USA labdarúgó-válogatott játékoskereteinek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://dbpedia.org/ontology/wikiPageID",497291
"http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",13323732
"http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","USA labdarúgó-válogatott játékoskereteinek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai?oldid=13323732&ns=14"
"http://hu.dbpedia.org/resource/Kategória:USA_női_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_amerikai_labdarúgó-válogatott_CONCACAF-aranykupa-játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_amerikai_labdarúgó-válogatott_Copa_América-kereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai"
