"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Berlász Melinda"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://dbpedia.org/ontology/wikiPageID",859761
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://dbpedia.org/ontology/wikiPageRevisionID",23624848
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714160650/http:/www.mta.hu/%3Fid=863"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Károlyi_Pál"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/név","Berlász Melinda"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/születésiNév","Berlász Melinda"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/szakma","zenetörténész"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/kitüntetései","Széchenyi-díj"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szabolcsi_Bence-díj"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://dbpedia.org/ontology/abstract","Berlász Melinda (Károlyi Pálné) (Budapest, 1942. november 14. –) Széchenyi-díjas magyar zenetörténész. A Magyar Alkotóművészek Országos Egyesületének (MAOE) zenei tagozatának elnökségi tagja. A zenetudományok kandidátusa (1995), a Magyar Művészeti Akadémia levelező tagja (2017-)."
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://dbpedia.org/ontology/birthName","Berlász Melinda"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Károlyi_Pál"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlász_Melinda?oldid=23624848&ns=0"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://dbpedia.org/ontology/wikiPageLength",6100
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlász_Melinda"
"http://hu.wikipedia.org/wiki/Berlász_Melinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlász_Melinda"
