"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://www.w3.org/2000/01/rdf-schema#label","Szubszidiaritás (szociológia)"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageID",1214461
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23700081
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarsadalometika.hu/alapelvek/szubszidiaritas/49-szubszidiaritas"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/kesz/jel/06_01/novitzky.html"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/szubszidiarit%C3%A1s.html"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/institutional_affairs/treaties/lisbon_treaty/ai0017_hu.htm"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/alapelvek/szubszidiaritas"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/alapelvek/szubszidiaritas%7C"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert3"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/cím","A szubszidiaritás fogalma"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/cím","Szubszidiaritás elve"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/cím","A szubszidiaritás elve"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/cím","Szubszidiaritás szócikk. Magyar Katolikus Lexikon"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/elér",2015
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/szerző","Novitzky Péter"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/url","http://lexikon.katolikus.hu/S/szubszidiarit%C3%A1s.html"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/url","http://web.axelero.hu/kesz/jel/06_01/novitzky.html"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/alapelvek/szubszidiaritas"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/url","http://europa.eu/legislation_summaries/institutional_affairs/treaties/lisbon_treaty/ai0017_hu.htm"
"http://hu.dbpedia.org/resource/Szubszidiaritás_(szociológia)","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/alapelvek/szubszidiaritas| cím=Szubszidiaritás szócikk. Kereszténydemokrácia Tudásbázis, Barankovics István Alapítvány"
