"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carole_King","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Grammy Hall of Fame"
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",1528919
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",23896535
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119060551/https:/www.rollingstone.com/topic/grammy-hall-of-fame"
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grammy.com/grammys/awards/hall-of-fame"
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://dbpedia.org/ontology/abstract","A Grammy Hall of Fame azoknak a hangfelvételeknek a gyűjteménye, melyek maradandó minőséget képviselnek vagy zenetörténeti jelentőségűek. A listát a Grammy-díjakat is odaítélő amerikai The Recording Academy állítja össze. 1973 óta évente választja ki a Grammy Hall of Fame-be beiktatandó hangfelvételeket egy kiváló és elismert zeneipari szakemberekből álló speciális bizottság. Hangfelvételek (kislemezek és nagylemezek) minden műfaji megkötés nélkül bekerülhetnek, az egyetlen kitétel, hogy legalább 25 éves kell legyen. Jelenleg több, mint 1000 felvétel érdemelte ki a Grammy Hall of Fame elismerését, köztük Bartók Béla és Liszt Ferenc művei, illetve Doráti Antal, Solti György, Széll György és Szigeti József felvételei."
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grammy_Hall_of_Fame?oldid=23896535&ns=0"
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grammy_Hall_of_Fame"
"http://hu.wikipedia.org/wiki/Grammy_Hall_of_Fame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame"
