"subject","predicate","object"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/2000/01/rdf-schema#label","5213 Takahashi"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh0df"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://dbpedia.org/ontology/wikiPageID",563009
"http://hu.dbpedia.org/resource/5213_Takahashi","http://dbpedia.org/ontology/wikiPageRevisionID",13254784
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/aphélium",470444912
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/excentricitás",0.048
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/felszállóCsomó",198.131
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/félNagytengely",448695566
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/inklináció",9.474
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/közepesAnomália",9.194
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/név",5213
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/perihélium",426946219
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/perihéliumSzöge",260.652
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/periódus",5.19
"http://hu.dbpedia.org/resource/5213_Takahashi","http://hu.dbpedia.org/property/periódus",1897.31
"http://hu.dbpedia.org/resource/5213_Takahashi","http://dbpedia.org/ontology/abstract","Az 5213 Takahashi (ideiglenes jelöléssel 1990 FU) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. március 18-án."
"http://hu.dbpedia.org/resource/5213_Takahashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5213_Takahashi?oldid=13254784&ns=0"
"http://hu.dbpedia.org/resource/5213_Takahashi","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/5213_Takahashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5213_Takahashi"
"http://hu.wikipedia.org/wiki/5213_Takahashi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5213_Takahashi"
