"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Fekete varánusz"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://dbpedia.org/ontology/wikiPageID",1488905
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",22174142
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reptiletalk.net/black-tree-monitor/"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/42485677/0"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://varanidae.org/6_2_Fischer.pdf"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/name","Fekete varánusz"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/wikicommons","Varanus beccarii"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/imageCaption","Fekete varánusz a prágai állatkertben"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus beccarii"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/binomial","Varanus beccarii"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/binomialAuthority","Doria, 1874"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://dbpedia.org/ontology/abstract","A fekete varánusz (Varanus beccarii) a varánuszfélék családjába tartozó, az Új-Guineától délnyugatra fekvő őshonos, fekete színű gyíkfaj."
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_varánusz?oldid=22174142&ns=0"
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Fekete_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_varánusz"
"http://hu.dbpedia.org/resource/Varanus_beccarii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_varánusz"
"http://hu.wikipedia.org/wiki/Fekete_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_varánusz"
