"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/2000/01/rdf-schema#label","Grigorij Jevszejevics Zinovjev"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chcx"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://dbpedia.org/ontology/wikiPageID",77660
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://dbpedia.org/ontology/wikiPageRevisionID",23854658
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/biograf/bio_z/zinovev_ge.php"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/zinoviev/index.htm"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022160225/http:/www.tortenelemklub.hu/index.php%3Ftema=126"
"http://hu.dbpedia.org/resource/Grigorij_Jevszejevics_Zinovjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelemklub.hu/index.php%3Ftema=126"
