"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Facultas Humán Gimnázium"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://dbpedia.org/ontology/wikiPageID",950430
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23697939
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225131134/http:/www.kalauz.hu/facultas_human_gimnazium"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facultas.hu/gimnazium/human.html"
"http://hu.dbpedia.org/resource/Facultas_Humán_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611234916/http:/www.dimo.hu/hu/cegek/15268/Facultas_Human_Gimnazium_es_Szakkozepiskola/Oktatas/Budapest"
