"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://www.w3.org/2000/01/rdf-schema#label","Éjszakai műszak (IFS-album)"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://dbpedia.org/ontology/wikiPageID",419961
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22861439
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://hu.dbpedia.org/property/cím","Éjszakai műszak"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/IFS"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(IFS-album)","http://hu.dbpedia.org/property/ez","Éjszakai műszak"
