"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://www.w3.org/2000/01/rdf-schema#label","Poznańi mézeskalács"
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_konyhaművészet"
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://dbpedia.org/ontology/wikiPageID",1532555
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://dbpedia.org/ontology/wikiPageRevisionID",21584584
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://dbpedia.org/ontology/abstract","A poznańi mézeskalács (lengyelül: rura) a nagy-lengyelországi regionális konyha hagyományos süteménye."
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poznańi_mézeskalács?oldid=21584584&ns=0"
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Poznańi_mézeskalács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poznańi_mézeskalács"
"http://hu.wikipedia.org/wiki/Poznańi_mézeskalács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poznańi_mézeskalács"
