"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/2000/01/rdf-schema#label","Alen Avdić"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cercle_Brugge_labdarúgói"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chemnitzer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/wikiPageID",1394054
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/wikiPageRevisionID",17985885
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/12641/Alen_Avdic.html"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/név","Alen Avdić"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saba_Battery_Teheran"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cercle_Brugge_KSV"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liaoning_Hongyun_FC"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bargh_Shiraz_FC"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sarajevo"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sakaryaspor"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klubOrszág","BEL"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klubOrszág","KOR"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klubOrszág","CHN"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klubOrszág","TUR"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klubOrszág","BIH"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klubOrszág","IRN"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/válogatottOrszág","BIH"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/abstract","Alen Avdić (Szarajevó, 1977. április 3. –) bosznia-hercegovinai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cercle_Brugge_KSV"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sakaryaspor"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liaoning_Hongyun_FC"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Sarajevo"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alen_Avdić?oldid=17985885&ns=0"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Alen_Avdić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alen_Avdić"
"http://hu.wikipedia.org/wiki/Alen_Avdić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alen_Avdić"
