"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neosztigmin","http://www.w3.org/2000/01/rdf-schema#label","Neosztigmin"
"http://hu.dbpedia.org/resource/Neosztigmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037m04"
"http://hu.dbpedia.org/resource/Neosztigmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Neosztigmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Neosztigmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N07"
"http://hu.dbpedia.org/resource/Neosztigmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek"
"http://hu.dbpedia.org/resource/Neosztigmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Neosztigmin","http://dbpedia.org/ontology/wikiPageID",556874
"http://hu.dbpedia.org/resource/Neosztigmin","http://dbpedia.org/ontology/wikiPageRevisionID",20176767
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/casszám",59
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/iupacnév",3
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/kép","Neostigmine Ion V.1.svg"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/pubchem",5824
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/atcelőtag","N07"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/atcutótag","AA01"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/biofelezésiidő",50
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/biohaszn","Nem tisztázott, valószínűleg kevesebb, mint 5%"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/inn","neostigmine"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/kiválasztás","Változatlan formában  és az alkoholtartalmú metabolit  ürül a vizelettel"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/metabolizmus","Lassú hidrolízis acetilkolin, mind pedig a plazma észterázok"
"http://hu.dbpedia.org/resource/Neosztigmin","http://hu.dbpedia.org/property/phhg","Neostigmini bromidum, Neostigmini metilsulfas"
"http://hu.dbpedia.org/resource/Neosztigmin","http://dbpedia.org/ontology/abstract","A neosztigmin egy közé tartozó, reverzibilis gyógyszer. 1931-ben Aeschlimann Reinert szintetizálta."
"http://hu.dbpedia.org/resource/Neosztigmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neosztigmin?oldid=20176767&ns=0"
"http://hu.dbpedia.org/resource/Neosztigmin","http://dbpedia.org/ontology/wikiPageLength",4822
"http://hu.dbpedia.org/resource/Neosztigmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neosztigmin"
"http://hu.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neosztigmin"
"http://hu.dbpedia.org/resource/Neostigmine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neosztigmin"
"http://hu.wikipedia.org/wiki/Neosztigmin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neosztigmin"
