"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/2000/01/rdf-schema#label","Eternally Yours"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2km1"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/wikiPageID",822311
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/wikiPageRevisionID",22874388
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r17285"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/cím","Eternally Yours"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Saints"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Saints"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/előző","One Two Three Four"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/hossz","2162.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/jelenlegi","Eternally Yours"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/kiadó","Harvest"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/kiadó","Sire"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/következő","Prehistoric Sounds"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","118.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","195.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","140.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","125.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","150.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","166.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/producer","Chris Bailey, Ed Kuepper"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","Misunderstood"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","Memories Are Made of This"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","Private Affair"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","Lost and Found"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","Untitled"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","No, Your Product"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","A Minor Aversion"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","Run Down"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","Orstralia"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","New Centre of the Universe"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","Know Your Product"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","This Perfect Day"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/title","International Robots"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/writer","Ed Kuepper, Chris Bailey"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/writer","Kuepper, Bailey"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/writer","Kuepper"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/abstract","Az 1978-as Eternally Yours a The Saints második nagylemeze. Az együttes egy R&B-szerű hangzást választott, melyet sokszor kürtök kísérnek. A lemez címe eredetileg International Robots lett volna. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r17285"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/runtime",2162.0
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/title","Eternally Yours"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Saints"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/One_Two_Three_Four"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Prehistoric_Sounds"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eternally_Yours?oldid=22874388&ns=0"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/Work/runtime","36.03333333333333"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Eternally_Yours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eternally_Yours"
"http://hu.wikipedia.org/wiki/Eternally_Yours","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eternally_Yours"
