"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://www.w3.org/2000/01/rdf-schema#label","Méhes Károly (író)"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://dbpedia.org/ontology/wikiPageID",342337
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23839125
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323120516/http:/slovo.bg/litvestnik/"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01141/"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://meheskaroly.hu/main.php"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://f1classic.blog.hu/"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://xmlns.com/foaf/0.1/name","Méhes Károly"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Méhes_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
