"subject","predicate","object"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/2000/01/rdf-schema#label","1358 Gaika"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2gnj"
"http://hu.dbpedia.org/resource/1358_Gaika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1358_Gaika","http://dbpedia.org/ontology/wikiPageID",528199
"http://hu.dbpedia.org/resource/1358_Gaika","http://dbpedia.org/ontology/wikiPageRevisionID",23736945
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/aphélium",432571069
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/felszállóCsomó",21.836
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/félNagytengely",370471677
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/inklináció",2.173
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/közepesAnomália",347.398
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/név",1358
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/perihélium",308372284
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/perihéliumSzöge",286.941
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/periódus",1423.45
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/periódus",3.9
"http://hu.dbpedia.org/resource/1358_Gaika","http://hu.dbpedia.org/property/átlagosÁtmérő","19.96"
"http://hu.dbpedia.org/resource/1358_Gaika","http://dbpedia.org/ontology/abstract","Az 1358 Gaika (ideiglenes jelöléssel 1935 OB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. július 21-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1358_Gaika","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1358_Gaika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1358_Gaika?oldid=23736945&ns=0"
"http://hu.dbpedia.org/resource/1358_Gaika","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/1358_Gaika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1358_Gaika"
"http://hu.wikipedia.org/wiki/1358_Gaika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1358_Gaika"
