"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Bandini Múzeum"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_múzeumai"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://dbpedia.org/ontology/wikiPageID",1387605
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20478261
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museidifiesole.it/musei/museo-bandini"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum bejárata"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://dbpedia.org/ontology/abstract","A Bandini Múzeum (Museo Bandini) a toszkánai Fiesole városában (1726-1803) kanonok, könyvtáros és műgyűjtő képzőművészeti gyűjteményére épül. Bandini kanonok 1795-ben megszerezte a környékbeli kis, 11. századi Sant'Ansano templomot és ott helyezte el a főleg 13-15. századi munkákból álló gyűjteményét, és egyúttal azt végrendeletileg egyházmegyéjére hagyományozta. A fiesolei egyházmegye folytatta a gyűjtemény fejlesztését a Sant'Ansano templomban, majd 1913-ra építész emelt egy múzeumi épületet a katedrális épületéhez csatlakozva, a fiesolei rommező közelében, a műtárgyak méltó elhelyezése és a nagyközönségnek történő bemutatása érdekében. A múzeumot a 2010-es években teljesen felújították, anyagát korszerű elvek szerint rendezték és modern tájékoztató anyagokkal egészítették ki."
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandini_Múzeum?oldid=20478261&ns=0"
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Bandini_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandini_Múzeum"
"http://hu.wikipedia.org/wiki/Bandini_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandini_Múzeum"
