"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Jehova_Tanúi_Egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Resztoránizmus"
"http://hu.dbpedia.org/resource/Protestantizmus","http://hu.dbpedia.org/property/felekezetek","http://hu.dbpedia.org/resource/Resztoránizmus"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://www.w3.org/2000/01/rdf-schema#label","Resztoránizmus"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4gt"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resztoránizmus"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://dbpedia.org/ontology/wikiPageID",114026
"http://hu.dbpedia.org/resource/Resztoránizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23686169
"http://hu.dbpedia.org/resource/Resztoránizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnosis.org/ahp.htm"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairlds.org/apol/ai018.html"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairlds.org/pubs/conf/1999BarK.html"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160418045301/http:/primitiveorthodox.net/"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://dbpedia.org/ontology/abstract","A resztoránizmus olyan keresztény mozgalmakból álló vallási irányzatok összessége, amelyek a protestáns, katolikus és ortodox keresztény felekezeteket meghaladó, „eredeti”, „korábbi” vagy „ősi”, „emberi hagyományok előtti” illetve „hiteles” teológiai és vallási gyakorlatokhoz való visszatérés megvalósítását hirdetik. A resztoránus motívumok legkorábbi megjelenése az anabaptista mozgalom idejére tehető, amelyekhez teológiai és motivációs elemeiben hasonló. A resztoránizmus kezdetét az úgynevezett restaurációs mozgalom („helyreállítási mozgalom”) jelentette. Ennek célja a kereszténység eredeti, bibliai alakjához, a korai kereszténységhez való visszatérés volt. A mozgalom a 18. század második felében Amerikában és Európában párhuzamosan kezdődött. Követői az újszövetségi, 1. századi kereszténység visszaállítását szorgalmazták. Később e mozgalomból kiválva, az úgynevezett „második nagy ébredés” után, a korai és középső 19. században főként az Amerikai Egyesült Államok keleti részén és Kanadában újabb mozgalmak jöttek létre (például (milleriták, mormonizmus). Ezek a bibliai gyökerekhez való visszatérés jegyében különféle ószövetségi tanokhoz nyúltak vissza, illetve a mózesi törvények visszaállításáig is eljutottak, például a prófétaság gyakorlása és a szombatnap ünneplése (adventizmus); a többnejűség, a prófétaság „visszaállítása” (mormonizmus)."
"http://hu.dbpedia.org/resource/Resztoránizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Resztoránizmus?oldid=23686169&ns=0"
"http://hu.dbpedia.org/resource/Resztoránizmus","http://dbpedia.org/ontology/wikiPageLength",10793
"http://hu.dbpedia.org/resource/Resztoránizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Resztoránizmus"
"http://hu.wikipedia.org/wiki/Resztoránizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Resztoránizmus"
