"subject","predicate","object"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","1802 Zhang Heng"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylbh_"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://dbpedia.org/ontology/wikiPageID",531773
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://dbpedia.org/ontology/wikiPageRevisionID",23737731
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/altNevek",1964
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/aphélium",440700023
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/excentricitás",0.036
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/felfedezésIdeje",1964
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/felszállóCsomó",142.669
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/félNagytengely",425386901
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/inklináció",2.686
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/közepesAnomália",48.527
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/név",1802
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/perihélium",410073779
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/perihéliumSzöge",301.923
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/periódus",1751.4
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://hu.dbpedia.org/property/periódus",4.8
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://dbpedia.org/ontology/abstract","Az 1802 Zhang Heng (ideiglenes jelöléssel 1964 TW1) a Naprendszer kisbolygóövében található aszteroida. Bíbor-hegyi Obszervatórium fedezte fel 1964. október 9-én."
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1802_Zhang_Heng?oldid=23737731&ns=0"
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/1802_Zhang_Heng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1802_Zhang_Heng"
"http://hu.wikipedia.org/wiki/1802_Zhang_Heng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1802_Zhang_Heng"
