"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#label","Zéta (szőlőfajta)"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#comment","Kitűnően aszúsodik."
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageID",424603
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23581847
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theiss.hu/hir.php%3Fkerthir=39"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014171139/http:/www.borocska.hu/pg009.html"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bormustra.hu/aszolo/zeta/index.bor"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://xmlns.com/foaf/0.1/name","Zéta"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/eredet","magyar fajta, hibrid"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/név","Zéta"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/url","http://bormustra.hu/aszolo/zeta/index.bor"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/megjegyzések","Kitűnően aszúsodik."
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/boránakJellemzői","testes, harmonikus, finom savösszetételű"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/egyébNevei","Oremus, Orémusz"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/fürtLeírása","kúpos, tömött, közepes nagyságú."
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Tokaji_borvidék"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/általánosElterjedtsége","magyar fajta"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/érzékenység","peronoszpórára és lisztharmatra érzékeny"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/érésiIdőszak","szeptember második fele"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Furmint"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Bouvier_(szőlőfajta)"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésÉve",1951
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Király_Ferenc_(szőlőnemesítő)"
"http://hu.dbpedia.org/resource/Zéta_(szőlőfajta)","http://dbpedia.org/ontology/abstract","A Zéta, haszonnevén:Oremus egy magyar nemesítésű fehérborszőlő-fajta. A és Furmint keresztezésével 1951-ben nemesítették és munkatársai."
