"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Smith (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1183102
"http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22878955
"http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Smith_(egyértelműsítő_lap)?oldid=22878955&ns=0"
"http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",352
"http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_Smith_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Samuel_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Samuel_Smith_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_Smith_(egyértelműsítő_lap)"
