"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvasi_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Farkas_Árpád_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Kukorelly_Endre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Kántor_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Lakatos_Menyhért","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://www.w3.org/2000/01/rdf-schema#label","Magyarország Babérkoszorúja díj"
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://dbpedia.org/ontology/wikiPageID",217064
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23681061
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://dbpedia.org/ontology/abstract","A Magyarország Babérkoszorúja díj egy magyar állami díj. 1996-tól 2011-ig a Magyar Köztársaság Babérkoszorúja díj volt a neve."
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_Babérkoszorúja_díj?oldid=23681061&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://dbpedia.org/ontology/wikiPageLength",6829
"http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Marno_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Tamás_Menyhért","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Tornai_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Turczi_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Babérkoszorú-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.wikipedia.org/wiki/Magyarország_Babérkoszorúja_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/A_Magyar_Köztársaság_Babérkoszorúja_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/A_Magyarország_Babérkoszorúja_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
"http://hu.dbpedia.org/resource/Magyar_Köztársaság_Babérkoszorúja_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_Babérkoszorúja_díj"
