"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Berlin_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Hessen_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Németország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",632361
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",18655000
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_vasútállomásai?oldid=18655000&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Németország_első_kategóriába_tartozó_vasútállomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Németország_második_kategóriába_tartozó_vasútállomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
