"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://www.w3.org/2000/01/rdf-schema#label","Zofka Kveder"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_nők"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://dbpedia.org/ontology/wikiPageID",1691566
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://dbpedia.org/ontology/wikiPageRevisionID",22737317
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://dbpedia.org/ontology/wikiPageExternalLink","https://prezi.com/oellw7d2fz6l/zofka-kveder/%7Ctitle"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://dbpedia.org/ontology/wikiPageExternalLink","http://sigledal.org/geslo/Zofka_Kveder%7Ctitle"
"http://hu.dbpedia.org/resource/Zofka_Kveder","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/NET/1907/1907_08.pdf"
