"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Bábony-kultúra"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://dbpedia.org/ontology/wikiPageID",1590676
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21694109
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://hu.dbpedia.org/property/név","Bábony-kultúra"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://hu.dbpedia.org/property/korszak","középső őskőkor"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://hu.dbpedia.org/property/vezérlelet","szakócák, kaparókések és a levél alakú eszközök"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://dbpedia.org/ontology/abstract","A Bábony-kultúra (vagy bábonyien kultúra) a középső paleolitikum egyik kultúrája Magyarországon."
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábony-kultúra?oldid=21694109&ns=0"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábony-kultúra"
"http://hu.dbpedia.org/resource/Bábonyien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábony-kultúra"
"http://hu.wikipedia.org/wiki/Bábony-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábony-kultúra"
