"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_la_Vella_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/Canillo_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/Encamp_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei","http://www.w3.org/2000/01/rdf-schema#label","Andorra közösségei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei","http://dbpedia.org/ontology/wikiPageID",1571229
"http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei","http://dbpedia.org/ontology/wikiPageRevisionID",20257112
"http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei","http://www.w3.org/2004/02/skos/core#prefLabel","Andorra közösségei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andorra_közösségei?oldid=20257112&ns=14"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/Sant_Julià_de_Lòria_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
