"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/2000/01/rdf-schema#label","Anthemius bizánci miniszter"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gk95"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://dbpedia.org/ontology/wikiPageID",18179
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://dbpedia.org/ontology/wikiPageRevisionID",20416558
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/theo2.htm"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.04.0104&query=head%3D%2318800"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119141840/http:/roman-empire.net/constant/theodosius-II.html"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://dbpedia.org/ontology/abstract","Anthemius (?–414?) keletrómai politikus, az ifjú II. Theodosius uralkodásának első éveiben idején a kormányzat irányítója volt. Hasonló nevű unokája, Anthemius később a Nyugatrómai Birodalom császára lett. Az előkelő családból származó Anthemius (nagyapja, Philippus Constantinus uralkodása idején volt miniszter) a Keletrómai Birodalom volt Flavius Arcadius és II. Theodosius császársága idején. Ilyen minőségében nagy munkát vitt végbe: igyekezett kiegyezni a nyugati birodalomfelet irányító Stilichóval, és ezt jelzendő 405-ben mindkettőjüket consullá választották. Anthemius sokat tett a kereszténység terjesztéséért és a pogányság visszaszorításáért is: több törvényt hoztak a pogányok, zsidók és eretnekek ellen. A praefectus praetorio nagy általánosságban sikertelenül próbálta megállítani a Kis-Ázsiát dúló iszauri törzseket és a Balkánt fosztogató germán csoportokat. A 408-ban visszavert hun támadás után Konstantinápoly körül maradandó védműveket emeltetett már II. Theodosius idején (a munkálatok 413-ban fejeződtek be). Stilicho halála után érezhetően javult a két birodalomfél viszonya, és szorosabbra fűződtek a kapcsolatok: 409-ben Honorius unokaöccsével, a keleti császárral együtt lett konzul. Anthemius 414-ben tűnt el a politikai palettáról: lehet, hogy meghalt, de az is előfordulhat, hogy Theodosius menesztette miniszterét, hiszen ekkor hivatalosan is nővére, az energikus Pulcheria vette át a császár és a birodalom ügyei feletti irányítást."
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthemius_bizánci_miniszter?oldid=20416558&ns=0"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://dbpedia.org/ontology/wikiPageLength",4098
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthemius_bizánci_miniszter"
"http://hu.wikipedia.org/wiki/Anthemius_bizánci_miniszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter"
