"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://www.w3.org/2000/01/rdf-schema#label","Nebula-díjas regények"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265vt"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://dbpedia.org/ontology/wikiPageID",369522
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://dbpedia.org/ontology/wikiPageRevisionID",22167432
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nebula-díj"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://dbpedia.org/ontology/abstract","A Nebula-díjas és a díjra jelölt regények listája."
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebula-díjas_regények?oldid=22167432&ns=0"
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://dbpedia.org/ontology/wikiPageLength",19953
"http://hu.dbpedia.org/resource/Nebula-díjas_regények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebula-díjas_regények"
"http://hu.wikipedia.org/wiki/Nebula-díjas_regények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebula-díjas_regények"
